Time (min),CYC/CLK_ODE,CLK_ODE,clk_ODE,CRY_ODE,CWO_ODE,cwo_ODE,PDP1_ODE,pdp1_ODE,PER/TIM_ODE,PER_ODE,per_ODE,TIM_ODE,tim_ODE,VRI_ODE,vri_ODE
0,99.3635,0.0038,5.4093,65.1737,7.175,59.0983,44.4646,68.8157,24.7411,60.4062,96.5035,68.3538,82.8,29.7579,83.3336
18.7345470969,99.4711,0.0134,5.6608,64.768,7.4816,59.8622,45.0602,69.3804,25.2989,61.0405,96.7311,68.9181,83.2878,30.306,83.8321
20.4422849074,99.5701,0.0286,5.9181,64.3609,7.7954,60.6282,45.658,69.9438,25.863,61.6743,96.9531,69.4807,83.7715,30.8581,84.3262
31.140550566,99.6603,0.0497,6.1812,63.9522,8.1165,61.396,46.2578,70.5058,26.4333,62.3075,97.1694,70.0416,84.251,31.4143,84.8158
34.1039473495,99.7409,0.0765,6.45,63.542,8.445,62.1653,46.8596,71.0662,27.0098,62.9401,97.3796,70.6007,84.7261,31.9745,85.3007
38.3732518688,99.8147,0.1108,6.738,63.1104,8.7973,62.9732,47.4926,71.6521,27.6208,63.6024,97.5933,71.1849,85.2192,32.566,85.8038
40.48273974,99.8769,0.1515,7.0323,62.6772,9.1578,63.782,48.1276,72.2358,28.2385,64.2638,97.7999,71.7669,85.7071,33.1618,86.3013
43.0443064488,99.927,0.1985,7.333,62.2425,9.5264,64.5914,48.7645,72.8173,28.8628,64.9239,97.9991,72.3465,86.1895,33.7617,86.7929
48.6194386899,99.9644,0.252,7.6399,61.8062,9.9032,65.4009,49.4031,73.3963,29.4935,65.5827,98.1905,72.9235,86.6662,34.3657,87.2783
51.1308366498,99.9899,0.3161,7.9744,61.339,10.3144,66.2644,50.0863,74.0112,30.1737,66.284,98.3858,73.5363,87.1683,35.0145,87.7891
53.6923233446,100,0.3876,8.316,60.8701,10.735,67.127,50.7713,74.6227,30.8611,66.9834,98.5715,74.1459,87.6633,35.6678,88.2922
56.7059688909,99.9946,0.4664,8.6647,60.3995,11.165,67.9881,51.4579,75.2306,31.5557,67.6807,98.7473,74.752,88.1509,36.3254,88.7874
63.9385901797,99.9735,0.5526,9.0205,59.9272,11.6044,68.8473,52.146,75.8347,32.2572,68.3756,98.9126,75.3544,88.6308,36.9872,89.2741
